"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ces_jours_qui_disparaissent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ces_jours_qui_disparaissent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ces_jours_qui_disparaissent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Ces_jours_qui_disparaissent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ces_jours_qui_disparaissent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Ces_jours_qui_disparaissent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ces_jours_qui_disparaissent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ces_jours_qui_disparaissent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ces_jours_qui_disparaissent","http://www.w3.org/2000/01/rdf-schema#label","Ces jours qui disparaissent"
"http://fr.dbpedia.org/resource/Ces_jours_qui_disparaissent","http://www.w3.org/2000/01/rdf-schema#comment","Ces jours qui disparaissent est un album de bande dessinée créé par Timothé Le Boucher et paru en 2017 chez Glénat dans la collection « 1000 Feuilles ». Une adaptation cinématographique réalisée par Jonathan Barré et produite par est en cours de production."
"http://fr.dbpedia.org/resource/Ces_jours_qui_disparaissent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018049"
"http://fr.dbpedia.org/resource/Ces_jours_qui_disparaissent","http://dbpedia.org/ontology/wikiPageID",14029951
"http://fr.dbpedia.org/resource/Ces_jours_qui_disparaissent","http://dbpedia.org/ontology/wikiPageRevisionID",188800346
"http://fr.dbpedia.org/resource/Ces_jours_qui_disparaissent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ces_jours_qui_disparaissent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017"
"http://fr.dbpedia.org/resource/Ces_jours_qui_disparaissent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Ces_jours_qui_disparaissent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Gatignol"
"http://fr.dbpedia.org/resource/Ces_jours_qui_disparaissent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Barré"
