"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#label","Jean Louis Émile Boudier"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#label","让·路易·埃米尔·布迪耶"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#label","Jean Louis Émile Boudier"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#label","Будье, Эмиль"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#label","Émile Boudier"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#label","Émile Boudier"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#label","Jean Louis Émile Boudier"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Émile Boudier est un pharmacien et un mycologue français, né le 6 janvier 1828 à Garnay (Eure-et-Loir) et mort le 4 février 1920 à Blois (Loir-et-Cher), à l'âge de 93 ans."
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/309/19"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=102827"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Louis_Émile_Boudier"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1233629"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-louis-émile-boudier/past-auction-results"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/166135"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/166268"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/166280"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01989439"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=416"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/36704"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6r50n5g"
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Boud."
"http://fr.dbpedia.org/resource/Émile_Boudier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/53785"
