"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_autrichien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_autrichien","http://www.w3.org/2000/01/rdf-schema#label","Roman fantastique autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32088912"
"http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_autrichien","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_autrichienne"
"http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_autrichien","http://dbpedia.org/ontology/wikiPageID",6849787
"http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_autrichien","http://dbpedia.org/ontology/wikiPageRevisionID",191412369
"http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_autrichien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_autrichien","http://www.w3.org/2004/02/skos/core#prefLabel","Roman fantastique autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_autrichien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_autrichien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_autrichien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_fantastique_autrichien?oldid=191412369&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_autrichien_par_genre"
