"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Aline-Sitoe-Diatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Aline-Sitoe-Diatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Aline-Sitoe-Diatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Aline-Sitoe-Diatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Aline-Sitoe-Diatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Aline-Sitoe-Diatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Aline-Sitoe-Diatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Aline-Sitoe-Diatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Aline-Sitoe-Diatta","http://www.w3.org/2000/01/rdf-schema#label","Stade Aline Sitoe Diatta"
"http://fr.dbpedia.org/resource/Stade_Aline-Sitoe-Diatta","http://www.w3.org/2000/01/rdf-schema#label","Stade Aline Sitoe Diatta"
"http://fr.dbpedia.org/resource/Stade_Aline-Sitoe-Diatta","http://www.w3.org/2000/01/rdf-schema#label","Stade Aline-Sitoe-Diatta"
"http://fr.dbpedia.org/resource/Stade_Aline-Sitoe-Diatta","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Aline Sitoe Diatta est un stade situé sur la route nationale sénégalaise 6, après le cimetière des Chrétiens de la ville de Ziguinchor. Propriété de la Ville de Ziguinchor, le stade est construit pour la CAN 1992."
"http://fr.dbpedia.org/resource/Stade_Aline-Sitoe-Diatta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_Aline_Sitoe_Diatta"
"http://fr.dbpedia.org/resource/Stade_Aline-Sitoe-Diatta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_Aline_Sitoe_Diatta"
"http://fr.dbpedia.org/resource/Stade_Aline-Sitoe-Diatta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1269268"
"http://fr.dbpedia.org/resource/Stade_Aline-Sitoe-Diatta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ggbqy"
