"subject","predicate","object"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2000/01/rdf-schema#label","Too Soon to Love"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2000/01/rdf-schema#label","Too Soon to Love"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2000/01/rdf-schema#label","Занадто рано для любові"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2000/01/rdf-schema#comment","Jeunes amants (Too Soon to Love est un film américain réalisé par Richard Rush, sorti en 1960."
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/15073"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=47185.html?nopub=1"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0054392"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/11042"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4234/"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/48791"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/54291/"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=93609"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/8687"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v114114"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/72425,"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5059711/"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Too_Soon_to_Love"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Too_Soon_to_Love"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531963"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mwzh1"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Too_Soon_to_Love"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01211556n"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Занадто_рано_для_любові"
"http://fr.dbpedia.org/resource/Too_Soon_to_Love","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برای_عشق_ورزیدن_زود_است"
