"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2000/01/rdf-schema#label","Amsoldingen"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2000/01/rdf-schema#label","Amsoldingen"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2000/01/rdf-schema#label","Amsoldingen"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2000/01/rdf-schema#label","Amsoldingen"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2000/01/rdf-schema#label","阿姆索爾丁根"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2000/01/rdf-schema#label","Amsoldingen"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2000/01/rdf-schema#label","Amsoldingen"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2000/01/rdf-schema#label","Amsoldingen"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2000/01/rdf-schema#label","Amsoldingen"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2000/01/rdf-schema#comment","Amsoldingen est une commune suisse du canton de Berne, située dans l'arrondissement administratif de Thoune au bord du ."
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amsoldingen"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000520.php"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Amsoldingen"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amsoldingen"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85096091"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Amsoldingen"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amsoldingen_(munisipyo)"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amsoldingen"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amsoldingen"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амзольдинген"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Amsoldingen"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285074/"
"http://fr.dbpedia.org/resource/Amsoldingen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Amsoldingen"
