"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Roslane","http://www.w3.org/2000/01/rdf-schema#label","Château Roslane"
"http://fr.dbpedia.org/resource/Château_Roslane","http://www.w3.org/2000/01/rdf-schema#comment","Le château Roslane est un domaine viticole situé à Meknès. Il appartient à Brahim Zniber, propriétaire des Celliers de Meknès. C'est la première cave d'Afrique du Nord à obtenir la classification en « Château » et à être protégée par l'AOC Coteaux de l'Atlas, avec la mention « premier cru »."
"http://fr.dbpedia.org/resource/Château_Roslane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967969"
"http://fr.dbpedia.org/resource/Château_Roslane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgrv9g"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageID",6428477
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageRevisionID",167486210
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet_sauvignon"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrah"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet_franc"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_viticole_au_Maroc"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celliers_de_Meknès"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_au_Maroc"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_verdot"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meknès"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malbec"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_au_Maroc"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meknès"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_viticole"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahim_Zniber"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannat"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlot"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonnay"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuve"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lescelliersdemeknes.net/"
"http://fr.dbpedia.org/resource/Château_Roslane","http://dbpedia.org/ontology/wikiPageLength",5452
"http://fr.dbpedia.org/resource/Château_Roslane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_au_Maroc"
"http://fr.dbpedia.org/resource/Château_Roslane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Meknès"
"http://fr.dbpedia.org/resource/Château_Roslane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domaine_viticole_au_Maroc"
"http://fr.dbpedia.org/resource/Château_Roslane","http://xmlns.com/foaf/0.1/homepage","http://www.lescelliersdemeknes.net/"
"http://fr.dbpedia.org/resource/Château_Roslane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_Roslane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_Roslane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_Roslane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
