"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Wandrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Wandrille","http://www.w3.org/2000/01/rdf-schema#label","Abbé de Saint-Wandrille"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Wandrille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7583464"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Wandrille","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Абаты_Фантэнеля"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Wandrille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Аббаты_Фонтенеля"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Wandrille","http://dbpedia.org/ontology/wikiPageID",3514116
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Wandrille","http://dbpedia.org/ontology/wikiPageRevisionID",164464010
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Wandrille","http://www.w3.org/2004/02/skos/core#prefLabel","Abbé de Saint-Wandrille"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Wandrille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbé_de_Saint-Wandrille?oldid=164464010&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Wandrille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_français"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Wandrille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbé_par_lieu"
