"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2000/01/rdf-schema#label","Plastoquinone"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2000/01/rdf-schema#label","Plastoquinone"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2000/01/rdf-schema#label","Plastokinona"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2000/01/rdf-schema#label","质体醌"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2000/01/rdf-schema#label","Пластохінон"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2000/01/rdf-schema#label","Plastoquinona"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2000/01/rdf-schema#label","プラストキノン"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2000/01/rdf-schema#comment","La plastoquinone est une coenzyme de la famille des quinones participant à la chaîne de transport d'électrons de la photophosphorylation au cours de la photosynthèse. Elle est localisée dans la membrane des thylakoïdes des chloroplastes et des cyanobactéries. Elle reçoit les électrons provenant du photosystème II et les transfère sur le complexe cytochrome b6f. Son potentiel d'oxydoréduction est voisin de 0 V, entre le potentiel rédox du photosystème II activé (de l'ordre de –0,8 V) et celui du complexe cytochrome b6f (de l'ordre de 0,4 V)."
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=OAC30J69CN"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0132554.xml"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1=C(C(=O)C(=CC1=O)CC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)C)C"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22FKUYMLZIRPABFK-IQSNHBBHSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/plastochinone"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00002851"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C53H80O2/c1-40(2)21-13-22-41(3)23-14-24-42(4)25-15-26-43(5)27-16-28-44(6)29-17-30-45(7)31-18-32-46(8)33-19-34-47(9)35-20-36-48(10)37-38-51-39-52(54)49(11)50(12)53(51)55/h21,23,25,27,29,31,33,35,37,39H,13-20,22,24,26,28,30,32,34,36,38H2,1-12H3/b41-23+,42-25+,43-27+,44-29+,45-31+,46-33+,47-35+,48-37+"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=4299-57-4"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID40893791"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.806.250.700"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플라스토퀴논"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plastoquinona"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plastochinon"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Plastohinon"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plastochinon"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пластохінон"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Plastochinon"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/4938558"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plastochinone"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plastokinona"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Plastohinon"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046w98"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plastochinon"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Plastoquinona"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plastoquinone"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пластохинон"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133594"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779515454"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/质体醌"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plastoquinona"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D010971"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_28377"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラストキノン"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C10385"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plastoquinone"
"http://fr.dbpedia.org/resource/Plastoquinone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID5375177"
"http://fr.dbpedia.org/resource/Plastoquinone","http://dbpedia.org/ontology/wikiPageID",3188566
"http://fr.dbpedia.org/resource/Plastoquinone","http://dbpedia.org/ontology/wikiPageRevisionID",161014311
"http://fr.dbpedia.org/resource/Plastoquinone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photosynthèse"
"http://fr.dbpedia.org/resource/Plastoquinone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloroplaste"
