"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meisho_zue","http://www.w3.org/2000/01/rdf-schema#label","Meisho zue"
"http://fr.dbpedia.org/resource/Meisho_zue","http://www.w3.org/2000/01/rdf-schema#label","名所図会"
"http://fr.dbpedia.org/resource/Meisho_zue","http://www.w3.org/2000/01/rdf-schema#comment","Les meisho zue (名所図会, littéralement « livres illustrés de vues célèbres ») sont des livres illustrés décrivant les lieux célèbres (les meisho) du Japon durant la seconde moitié de l’époque d’Edo, fin XVIIIe et première moitié du XIXe siècle. Les lieux y sont décrits par le texte à travers leur histoire, les légendes liées, les sites à visiter, ainsi que par l’illustration qui propose un aperçu fidèle de la topologie. Ces livres illustrés se caractérisent par l’importance de l’image et la volonté de simplicité qui en font des objets destinés au plus grand nombre."
"http://fr.dbpedia.org/resource/Meisho_zue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meisho_zue"
"http://fr.dbpedia.org/resource/Meisho_zue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名所図会"
"http://fr.dbpedia.org/resource/Meisho_zue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dykcv2l"
"http://fr.dbpedia.org/resource/Meisho_zue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3304753"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageID",6486557
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageRevisionID",184824875
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cinquante-trois_Stations_du_Tōkaidō"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waka_(poésie)"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent_vues_d'Edo"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edo_meisho_zue"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shikoku"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Burty"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_sacrés_et_chemins_de_pèlerinage_dans_les_monts_Kii"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_au_Japon"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_japonaise"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ise_sangu_meisho_zue_-_vol_1_p_22.jpg"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukiyo-e"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utamakura"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chie_no_umi"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yamato_meisho_zue_-_vol_4_p_6.jpg"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fangzhi"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente-six_vues_du_mont_Fuji"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tokaido_meisho_zue_-_1797_-_vol_3_p_29.jpg"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tokaido_meisho_zue_-_1797_-_vol_3_p_36.jpg"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamato-e"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takahara_Shunchōsai"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonisme"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōkaidōchū_hizakurige"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Waseda"
"http://fr.dbpedia.org/resource/Meisho_zue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
