"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2000/01/rdf-schema#label","Super-Terre"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2000/01/rdf-schema#label","Supererde"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2000/01/rdf-schema#label","Superaarde"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2000/01/rdf-schema#label","Superterra"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2000/01/rdf-schema#label","Súper-Terra"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2000/01/rdf-schema#label","超级地球"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2000/01/rdf-schema#label","Суперземля"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2000/01/rdf-schema#comment","Une super-Terre, super-terre ou superterre est une exoplanète ayant une masse comprise entre celle de la Terre et celle d'une planète géante, avec une limite supérieure de dix fois la masse de la Terre, la limite inférieure variant entre un et cinq fois la masse de la Terre selon les sources. Dans les médias, la présentation des super-Terres est souvent erronée : elles sont confondues avec des planètes qui pourraient abriter une forme de vie ou possédant à leur surface des conditions proches de celles de la Terre, ce qui n'est pas le cas pour la grande majorité d'entre elles."
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Super-Earths"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈퍼지구"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Надземля"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Суперземља"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Superterra"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Siêu_Trái_Đất"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Свръхземя"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dev_Dünya"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Super-jord"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суперземля"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327757"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Super-Tero"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υπεργαία"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Super-pământ"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Supertierra"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Superzemě"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supertierra"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Superaarde"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパーアース"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bumi_super"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/1655"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Superziemia"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szuperföld"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Superzemlja"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Supererde"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابرزمین"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرض_هائلة"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Superjord"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Superziymia"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Superjord"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Super-Earth"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Superäerd"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Súper-Terra"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qs_bf"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Superzemlja"
"http://fr.dbpedia.org/resource/Super-Terre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Super-Earth"
