"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ciclismo en Pista de 2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/2000/01/rdf-schema#label","2017 UCI Track Cycling World Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di ciclismo su pista 2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Kolarstwie Torowym 2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen baanwielrennen 2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de cyclisme sur piste 2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/2000/01/rdf-schema#label","2017年世界自由車場地錦標賽"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de cyclisme sur piste 2017 se déroulent à Hong Kong, du 12 au 16 avril 2017 sur le Vélodrome de Hong Kong. 20 épreuves sont au programme. Le choix de Hong Kong comme vile hôte est validé en 2016. La ville a organisé une manche de Coupe du monde en janvier 2016, en guise de préparation à l’événement. Pour ces deuxièmes mondiaux de l'histoire organisés en Asie (après le Japon en 1990), la course à l'américaine féminine fait son apparition. Ainsi, pour la première fois, il y a autant d'épreuve masculine et féminine au programme des mondiaux."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_banesykling_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_em_Pista_de_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_трекових_велоперегонів_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_UCI_Track_Cycling_World_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UCI-Bahn-Weltmeisterschaften_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_трековым_велогонкам_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_للدراجات_على_المضمار_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_2017"
