"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/2000/01/rdf-schema#label","Elston Turner Junior"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/2000/01/rdf-schema#label","الستون تورنير"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/2000/01/rdf-schema#label","Elston Turner Jr."
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/2000/01/rdf-schema#comment","Elston Turner Junior, né le 3 juin 1990 à Sacramento, est un joueur américain professionnel de basket-ball."
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lnb.fr/fr/Pro-A/200006/Joueurs/A49818/A"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/6967"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=162326"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/elston-turner-2.html"
"http://fr.dbpedia.org/resource/Elston_Turner_Junior","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ywpnp0ct"
