"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Droit_de_vote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Droit_de_vote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Droit_de_vote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Droit_de_vote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:حق_رائے_دہی"
"http://fr.dbpedia.org/resource/Modèle:Palette_Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Suffrage"
"http://fr.dbpedia.org/resource/Modèle:Palette_Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:حق_التصويت"
"http://fr.dbpedia.org/resource/Modèle:Palette_Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Suffrage"
"http://fr.dbpedia.org/resource/Modèle:Palette_Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14943411"
"http://fr.dbpedia.org/resource/Modèle:Palette_Droit_de_vote","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:حق_رأی"
"http://fr.dbpedia.org/resource/Modèle:Palette_Droit_de_vote","http://dbpedia.org/ontology/wikiPageID",3649058
"http://fr.dbpedia.org/resource/Modèle:Palette_Droit_de_vote","http://dbpedia.org/ontology/wikiPageRevisionID",189624284
"http://fr.dbpedia.org/resource/Modèle:Palette_Droit_de_vote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Droit_de_vote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Droit_de_vote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Droit_de_vote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Droit_de_vote","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Droit_de_vote?oldid=189624284&ns=10"
