"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_l'Evening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_l'Evening","http://www.w3.org/2000/01/rdf-schema#label","Manga paru dans l'Evening"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_l'Evening","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54810514"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_l'Evening","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이브닝의_만화"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_l'Evening","http://dbpedia.org/ontology/wikiPageID",6565096
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_l'Evening","http://dbpedia.org/ontology/wikiPageRevisionID",91867588
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_l'Evening","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Evening"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_l'Evening","http://www.w3.org/2004/02/skos/core#prefLabel","Manga paru dans l'Evening"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_l'Evening","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_l'Evening","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_animation_et_bande_dessinée_asiatiques"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_l'Evening","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Manga_paru_dans_l'Evening?oldid=91867588&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_l'Evening","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_un_magazine_bimensuel"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_l'Evening","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Seinen_manga"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_l'Evening","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kōdansha"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_l'Evening","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manga_par_magazine_de_prépublication"
