"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(Marc_Dacier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(Marc_Dacier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(Marc_Dacier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(Marc_Dacier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(Marc_Dacier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(Marc_Dacier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(Marc_Dacier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(Marc_Dacier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(Marc_Dacier)","http://www.w3.org/2000/01/rdf-schema#label","Chasse à l'homme (Marc Dacier)"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(Marc_Dacier)","http://www.w3.org/2000/01/rdf-schema#comment","Chasse à l'homme est la onzième histoire de la série Marc Dacier d'Eddy Paape et Jean-Michel Charlier. Elle est publiée pour la première fois du no 1385 au no 1406 du journal Spirou, puis est publiée sous forme d'album en 1976."
