"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2000/01/rdf-schema#label","Bamboefrankolijn"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2000/01/rdf-schema#label","Pternistis nobilis"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2000/01/rdf-schema#label","Francolin noble"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2000/01/rdf-schema#label","Francolinus nobilis"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2000/01/rdf-schema#label","Pternistis nobilis"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2000/01/rdf-schema#label","Handsome spurfowl"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2000/01/rdf-schema#label","Francolinus nobilis"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2000/01/rdf-schema#label","Szponiastonóg ciemny"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2000/01/rdf-schema#label","Edelfrankolin"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2000/01/rdf-schema#label","Pternistis nobilis"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2000/01/rdf-schema#comment","Pternistis nobilis Pternistis nobilis Adulte suivi par des petits Espèce Pternistis nobilis(Reichenow, 1908) Statut de conservation UICN LC : Préoccupation mineure Le Francolin noble (Pternistis nobilis) est une espèce d'oiseaux de la famille des Phasianidae."
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22678883/0"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pternistis_nobilis"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/hanfra2"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/495932"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553862"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Francolinus_nobilis"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=DA7CA265D46E06C3"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2473901"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Pternistis-nobilis"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pternistis_nobilis"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Francolinus_nobilis"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Francolinus_nobilis"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rostbukig_sporrhöna"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francolí_noble"
"http://fr.dbpedia.org/resource/Francolin_noble","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026wy7q"
