"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://www.w3.org/2000/01/rdf-schema#label","Saison 4 d'Arabesque"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la quatrième saison de la série télévisée américaine Arabesque."
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2q2d"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3727340"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_de_La_signora_in_giallo_(quarta_stagione)"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageID",14395680
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageRevisionID",187145728
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Newley"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Chambers"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliott_Reid"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Johnson_(acteur)"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gail_Strickland"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Whitman"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Powell"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Callahan_(acteur)"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Foraker"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Hewett"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Brisebois"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Rae"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_DeHaven"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dack_Rambo"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Reed"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_David_Bland"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colleen_Camp"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eileen_T'Kaye"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cindy_Fisher"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Tambor"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Windsor"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Stockwell"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlen_Dean_Snyder"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Auberjonois"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Philip_Seibel"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Tschudy"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Saxon"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Adams"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Salt"
"http://fr.dbpedia.org/resource/Saison_4_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
