"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Turdus Solitarius"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Grive solitaire (constellation)"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Turdus Solitarius"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Turdus Solitarius"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","画眉座"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://www.w3.org/2000/01/rdf-schema#comment","La Grive solitaire (en latin Turdus Solitarius) était une constellation créée par Pierre Charles Le Monnier en 1776 à partir d'étoiles de la queue de l'Hydre. Son nom provenait du dronte de Rodriguez. Elle fut ensuite remplacée par une autre constellation, la Chouette. Aucune de ces constellations n'est utilisée depuis 1930."
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/画眉座"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turdus_Solitarius"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Turdus_Solitarius"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Turdus_Solitarius"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2551087"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Turdus_Solitarius"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turdus_Solitarius"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/つぐみ座"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tordo_Solitario"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Одинокий_Дрозд_(созвездие)"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Turdus_Solitarius"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dkx6"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://dbpedia.org/ontology/wikiPageID",1682969
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://dbpedia.org/ontology/wikiPageRevisionID",156370521
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydre_(constellation)"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Charles_Le_Monnier"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dronte_de_Rodrigues"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_disparue"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouette_(constellation)"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pa.msu.edu/people/horvatin/Astronomy_Facts/obsolete_pages/turdus_solitarius.htm"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ianridpath.com/startales/solitaire.htm"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://dbpedia.org/ontology/wikiPageLength",845
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_disparue"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Constellations"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grive_solitaire_(constellation)?oldid=156370521&ns=0"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grive_solitaire_(constellation)"
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://dbpedia.org/ontology/abstract","La Grive solitaire (en latin Turdus Solitarius) était une constellation créée par Pierre Charles Le Monnier en 1776 à partir d'étoiles de la queue de l'Hydre. Son nom provenait du dronte de Rodriguez. Elle fut ensuite remplacée par une autre constellation, la Chouette. Aucune de ces constellations n'est utilisée depuis 1930."
"http://fr.dbpedia.org/resource/Grive_solitaire_(constellation)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Pierre_Charles_Le_Monnier"
