"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2002"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1979"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1990"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1985"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1971"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1994"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1980"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/title","Directeur musical, Orchestre philharmonique de Monte-Carlo"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/title","Directeur musical, Orchestre symphonique de Barcelone"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/title","Directeur musical, Orchestre de chambre de Lausanne"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/title","Directeur musical, Orchestre symphonique de Houston"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Monte-Carlo"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_de_chambre_de_Lausanne"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Barcelone"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Houston"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/André_Previn"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Armin_Jordan"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Luis_Antonio_García_Navarro"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Lovro_von_Matačić"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ernest_Martínez_Izquierdo"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jesús_López_Cobos"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Sergiu_Comissiona"
"http://fr.dbpedia.org/resource/Lawrence_Foster__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gianluigi_Gelmetti"
