"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2000/01/rdf-schema#label","Aryaman"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2000/01/rdf-schema#label","Aryaman"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2000/01/rdf-schema#label","Arjaman"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2000/01/rdf-schema#comment","Aryaman (अर्यमन् en devanāgarī) est un dieu (deva) védique. Selon Alain Daniélou, il représente les principes chevaleresques, la noblesse, les règles de la société. En sanskrit, Aryaman signifie un ami proche. Ce terme vient probablement de la racine indo-européenne *aryomen, que l'on retrouve dans le vieil irlandais Eremon (chef légendaire irlandais), ainsi que dans l'avestique Airyaman. 
* Portail du monde indien"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/aryaman"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aryaman"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅರ್ಯಮನ್"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリヤマン"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Arjamanas"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aryaman"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arjaman"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145664"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ariama"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арьяман"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57772121"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अर्यमन"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064dw5"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aryaman"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arjaman"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aryaman"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132381257"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آریامن_(ودایی)"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아리아만"
"http://fr.dbpedia.org/resource/Aryaman","http://dbpedia.org/ontology/wikiPageID",270171
"http://fr.dbpedia.org/resource/Aryaman","http://dbpedia.org/ontology/wikiPageRevisionID",155146337
"http://fr.dbpedia.org/resource/Aryaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_indo-européenne"
"http://fr.dbpedia.org/resource/Aryaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Daniélou"
"http://fr.dbpedia.org/resource/Aryaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieil_irlandais"
"http://fr.dbpedia.org/resource/Aryaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veda"
"http://fr.dbpedia.org/resource/Aryaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/Aryaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Aryaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deva_(divinité)"
"http://fr.dbpedia.org/resource/Aryaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_hindoue"
"http://fr.dbpedia.org/resource/Aryaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avestique"
"http://fr.dbpedia.org/resource/Aryaman","http://dbpedia.org/ontology/wikiPageLength",583
"http://fr.dbpedia.org/resource/Aryaman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_hindoue"
"http://fr.dbpedia.org/resource/Aryaman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aryaman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aryaman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aryaman?oldid=155146337&ns=0"
"http://fr.dbpedia.org/resource/Aryaman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aryaman"
"http://fr.dbpedia.org/resource/Aryaman","http://dbpedia.org/ontology/abstract","Aryaman (अर्यमन् en devanāgarī) est un dieu (deva) védique. Selon Alain Daniélou, il représente les principes chevaleresques, la noblesse, les règles de la société. En sanskrit, Aryaman signifie un ami proche. Ce terme vient probablement de la racine indo-européenne *aryomen, que l'on retrouve dans le vieil irlandais Eremon (chef légendaire irlandais), ainsi que dans l'avestique Airyaman. 
* Portail du monde indien"
