"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#label","Kalanchoe"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#label","カランコエ"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#label","Kalanchoe"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#label","Kalanchoe"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#label","Kalankoesläktet"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#label","Kalanchoe"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#label","Kalanchoë"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#label","Kalanchoe"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#label","Kalanchoe"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#label","Kalanchoe"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#label","كلنكوه"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#label","Kalanchoe"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#label","Kalanchoe"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#label","伽蓝菜属"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#comment","Kalanchoe est un genre botanique de 155 espèces de plantes succulentes tropicales à fleurs de la famille des Crassulaceae, originaires pour la moitié de Madagascar et pour le reste d'Afrique et d'Asie."
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kalanchoe"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000460011"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=181034"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86630"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2985928"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/59379"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/7da6a68b-e96c-4d7d-bb94-49bae3142581"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1KANG"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kalanchoe"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=KALAN"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=191771"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/kalanchoe"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/22417"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500355"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40034315"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=116917"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2034684"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kalanchoë"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=116917"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kalanchoe"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Каланхоэ"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կալանխոե_(աճատերև)"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:30060186-2"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kalanchoe"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kalanxoe"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kolopejka"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カランコエ"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Каланхоэ"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каланхое"
"http://fr.dbpedia.org/resource/Kalanchoe","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:12186-1"
