"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/2000/01/rdf-schema#label","Vos gueules, les mouettes !"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/2000/01/rdf-schema#label","Vos gueules, les mouettes !"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/2000/01/rdf-schema#comment","Vos gueules, les mouettes ! est un film français, réalisé par Robert Dhéry, sorti en 1974. Il s'agit de son sixième et dernier film en tant que réalisateur et acteur. Le film est librement inspiré de la créée par Robert Dhéry, Colette Brosset et Françoise Dorin, et présentée au théâtre des Variétés en 1971."
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/39180"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/72231/"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/102887"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/168109/"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/60056"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v155831"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=48133"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0072379"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=31531.html?nopub=1"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/121018,"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5054219/"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3563149"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ln0wx"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Vos_gueules,_les_mouettes_!"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://dbpedia.org/ontology/wikiPageID",1377157
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://dbpedia.org/ontology/wikiPageRevisionID",186619905
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mondy"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duby"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Michel_Raffy"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Bigouden"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Paul_Galy"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Perrot_(acteur)"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Felzines"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Moreau"
"http://fr.dbpedia.org/resource/Vos_gueules,_les_mouettes_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Duvaleix"
