"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Tri_date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Tri_date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Tri_date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Tri_date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Tri_date","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Datordigo"
"http://fr.dbpedia.org/resource/Modèle:Tri_date","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15727040"
"http://fr.dbpedia.org/resource/Modèle:Tri_date","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:فرز_تاريخ"
"http://fr.dbpedia.org/resource/Modèle:Tri_date","http://dbpedia.org/ontology/wikiPageID",2744415
"http://fr.dbpedia.org/resource/Modèle:Tri_date","http://dbpedia.org/ontology/wikiPageRevisionID",135716683
"http://fr.dbpedia.org/resource/Modèle:Tri_date","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Tri_date","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri"
"http://fr.dbpedia.org/resource/Modèle:Tri_date","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Modèle:Tri_date","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTYEAR"
"http://fr.dbpedia.org/resource/Modèle:Tri_date","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTDAY"
"http://fr.dbpedia.org/resource/Modèle:Tri_date","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTMONTH"
"http://fr.dbpedia.org/resource/Modèle:Tri_date","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Modèle:Tri_date","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Tri_date?oldid=135716683&ns=10"
