"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/2000/01/rdf-schema#label","Michel Biron (professeur)"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Biron (né le 5 mars 1963) est un professeur de littérature et essayiste québécois."
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20100202005"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/24165"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1436_8672"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=325099"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p121228150"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3309022"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13517079m#about"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/72649"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050155008/id"
"http://fr.dbpedia.org/resource/Michel_Biron_(professeur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3679236"
