"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diez","http://www.w3.org/2000/01/rdf-schema#label","Décès à Diez"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diez","http://dbpedia.org/ontology/wikiPageID",13970734
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diez","http://dbpedia.org/ontology/wikiPageRevisionID",180375337
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diez","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Diez_(ville)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diez","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Diez"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Diez?oldid=180375337&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diez","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diez","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diez","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diez"
