"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Old_Gum_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/The_Old_Gum_Tree","http://www.w3.org/2000/01/rdf-schema#label","Старый эвкалипт (Южная Австралия)"
"http://fr.dbpedia.org/resource/The_Old_Gum_Tree","http://www.w3.org/2000/01/rdf-schema#label","The Old Gum Tree"
"http://fr.dbpedia.org/resource/The_Old_Gum_Tree","http://www.w3.org/2000/01/rdf-schema#label","The Old Gum Tree"
"http://fr.dbpedia.org/resource/The_Old_Gum_Tree","http://www.w3.org/2000/01/rdf-schema#comment","The Old Gum Tree (« Le vieux gommier »), aussi appelé The Proclamation Tree (« L'arbre de la proclamation ») est un site historique pour l'Australie-Méridionale. Situé à , un quartier d'Adélaïde, c'est l'endroit où le gouverneur John Hindmarsh lut le 28 décembre 1836 (Proclamation Day) jour férié dans l'État la proclamation de la création de la colonie d'Australie-Méridionale. Chaque année, ce jour-là, le gouverneur de l'État relit sur place la Proclamation. 
* Portail d'Adélaïde"
"http://fr.dbpedia.org/resource/The_Old_Gum_Tree","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108007"
"http://fr.dbpedia.org/resource/The_Old_Gum_Tree","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Old_Gum_Tree"
"http://fr.dbpedia.org/resource/The_Old_Gum_Tree","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0417zx"
"http://fr.dbpedia.org/resource/The_Old_Gum_Tree","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Old_Gum_Tree"
"http://fr.dbpedia.org/resource/The_Old_Gum_Tree","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดิโอลด์กัมทรี"
"http://fr.dbpedia.org/resource/The_Old_Gum_Tree","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Old_Gum_Tree"
"http://fr.dbpedia.org/resource/The_Old_Gum_Tree","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Old_Gum_Tree"
"http://fr.dbpedia.org/resource/The_Old_Gum_Tree","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Старый_эвкалипт_(Южная_Австралия)"
"http://fr.dbpedia.org/resource/The_Old_Gum_Tree","http://dbpedia.org/ontology/wikiPageID",2616324
