"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","ブルー (ボーカルグループ)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Blue (groupe)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Blue (zespół muzyczny)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Blue (ban nhạc)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Blue (Band)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Blue"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Blue (banda)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Blue (grupo)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","بلو (فرقة موسيقية)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Blue est un boys band anglais de Pop et de R'n'B, composé de quatre chanteurs : Simon Webbe, Duncan James, Antony Costa et Lee Ryan, originaire de Londres. Le groupe est connu à la fois en Grande-Bretagne et sur la scène internationale, avec plus de 15 millions d'albums vendus. Le groupe s'est formé en 2001, avant de se séparer en 2005. En avril 2009, le groupe se reforme et annonce sa tournée Best of Blue."
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/officialblue/"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Blue"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCc8GssgEdwTz1PmZfkgyS6g"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blue_(English_band)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id6750434"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0066_3072"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/144"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000639748"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/officialblue"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/106049"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/blue"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/216892"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0016142"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2yEkZBBjhzKzt6LF5XMaFi"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/blue"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/officialblue"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Blue_(boyband)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Blue_(grŵp_pop)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ldxt"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Blue_(ჯგუფი)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Блу"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9c79224c-70cd-4367-8d90-35ca99401b75"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Blue"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Blue"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Blue_(İngiliz_müzik_grubu)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלו_(להקה)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue_(English_group)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บลู"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Blue_(խումբ)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Blue"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blue"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلو_(فرقة_موسيقية)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Blue_(ban_nhạc)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Blue_(együttes)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Blue"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلو_(گروه_موسیقی)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Blue"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blue_(Band)"
"http://fr.dbpedia.org/resource/Blue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blue_(boyband)"
