"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_arabe_de_football_des_moins_de_17_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_arabe_de_football_des_moins_de_17_ans","http://www.w3.org/2000/01/rdf-schema#label","Championnat arabe de football des moins de 17 ans"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_arabe_de_football_des_moins_de_17_ans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9568073"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_arabe_de_football_des_moins_de_17_ans","http://dbpedia.org/ontology/wikiPageID",6474439
"http://fr.dbpedia.org/resource/Catégorie:Championnat_arabe_de_football_des_moins_de_17_ans","http://dbpedia.org/ontology/wikiPageRevisionID",90683567
"http://fr.dbpedia.org/resource/Catégorie:Championnat_arabe_de_football_des_moins_de_17_ans","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat arabe de football des moins de 17 ans"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_arabe_de_football_des_moins_de_17_ans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_arabe_de_football_des_moins_de_17_ans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_arabe_de_football_des_moins_de_17_ans?oldid=90683567&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_arabe_de_football_des_moins_de_17_ans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_intercontinentale_d'équipes_nationales_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_arabe_de_football_des_moins_de_17_ans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_dans_le_monde_arabe"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_arabe_de_football_des_moins_de_17_ans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_de_jeunes"
