"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Argenteuil_dans_la_peinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Argenteuil_dans_la_peinture","http://www.w3.org/2000/01/rdf-schema#label","Argenteuil dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Argenteuil_dans_la_peinture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paintings_of_Argenteuil"
"http://fr.dbpedia.org/resource/Catégorie:Argenteuil_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9469381"
"http://fr.dbpedia.org/resource/Catégorie:Argenteuil_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paintings_of_Argenteuil"
"http://fr.dbpedia.org/resource/Catégorie:Argenteuil_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vedute_di_Argenteuil"
"http://fr.dbpedia.org/resource/Catégorie:Argenteuil_dans_la_peinture","http://dbpedia.org/ontology/wikiPageID",6357340
"http://fr.dbpedia.org/resource/Catégorie:Argenteuil_dans_la_peinture","http://dbpedia.org/ontology/wikiPageRevisionID",155397992
"http://fr.dbpedia.org/resource/Catégorie:Argenteuil_dans_la_peinture","http://www.w3.org/2004/02/skos/core#prefLabel","Argenteuil dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Argenteuil_dans_la_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Argenteuil_dans_la_peinture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Argenteuil_dans_la_peinture?oldid=155397992&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Argenteuil_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peinture_par_ville_représentée"
"http://fr.dbpedia.org/resource/Catégorie:Argenteuil_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Val-d'Oise_dans_la_peinture"
"http://fr.dbpedia.org/resource/Catégorie:Argenteuil_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Argenteuil"
