"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Nakaniikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Nakaniikawa","http://www.w3.org/2000/01/rdf-schema#label","Nakaniikawa District, Toyama"
"http://fr.dbpedia.org/resource/District_de_Nakaniikawa","http://www.w3.org/2000/01/rdf-schema#label","District de Nakaniikawa"
"http://fr.dbpedia.org/resource/District_de_Nakaniikawa","http://www.w3.org/2000/01/rdf-schema#label","中新川郡"
"http://fr.dbpedia.org/resource/District_de_Nakaniikawa","http://www.w3.org/2000/01/rdf-schema#label","中新川郡"
"http://fr.dbpedia.org/resource/District_de_Nakaniikawa","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Nakaniikawa (中新川郡, Nakaniikawa-gun) est un district de la préfecture de Toyama au Japon.Au 1er février 2014, sa population était de 50 985 habitants pour une superficie de 547,55 km2."
"http://fr.dbpedia.org/resource/District_de_Nakaniikawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j4d2"
"http://fr.dbpedia.org/resource/District_de_Nakaniikawa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Nakaniikawa,_Toyama"
"http://fr.dbpedia.org/resource/District_de_Nakaniikawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中新川郡"
"http://fr.dbpedia.org/resource/District_de_Nakaniikawa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나카니카와군"
"http://fr.dbpedia.org/resource/District_de_Nakaniikawa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повіт_Нака-Ніїкава"
"http://fr.dbpedia.org/resource/District_de_Nakaniikawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1204336"
"http://fr.dbpedia.org/resource/District_de_Nakaniikawa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nakanijikavos_apskritis"
"http://fr.dbpedia.org/resource/District_de_Nakaniikawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nakaniikawa_District,_Toyama"
"http://fr.dbpedia.org/resource/District_de_Nakaniikawa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Nakaniikawa"
