"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musō","http://www.w3.org/2000/01/rdf-schema#label","Musō"
"http://fr.dbpedia.org/resource/Catégorie:Musō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Warriors"
"http://fr.dbpedia.org/resource/Catégorie:Musō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9530590"
"http://fr.dbpedia.org/resource/Catégorie:Musō","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:واريورز_(سلاسل_فيديو_لعب)"
"http://fr.dbpedia.org/resource/Catégorie:Musō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:무쌍_시리즈"
"http://fr.dbpedia.org/resource/Catégorie:Musō","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:واريورز_(سلاسل_ألعاب_فيديو)"
"http://fr.dbpedia.org/resource/Catégorie:Musō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:無雙系列"
"http://fr.dbpedia.org/resource/Catégorie:Musō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Warriors_(video_game_series)"
"http://fr.dbpedia.org/resource/Catégorie:Musō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:無双シリーズ"
"http://fr.dbpedia.org/resource/Catégorie:Musō","http://dbpedia.org/ontology/wikiPageID",11983850
"http://fr.dbpedia.org/resource/Catégorie:Musō","http://dbpedia.org/ontology/wikiPageRevisionID",169251274
"http://fr.dbpedia.org/resource/Catégorie:Musō","http://www.w3.org/2004/02/skos/core#prefLabel","Musō"
"http://fr.dbpedia.org/resource/Catégorie:Musō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Musō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musō?oldid=169251274&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musō","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_série_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Musō","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_1997"
