"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Chaikovskij"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Chaikovskij (cráter)"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Chaikovskij (cratère)"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Chaikovskij est un cratère d'impact présent sur la surface de Mercure. Le cratère fut ainsi nommé par l'Union astronomique internationale en 1976 en hommage au compositeur russe Piotr Ilitch Tchaïkovski. Son diamètre est de 171 km. Il se situe dans le quadrangle de Kuiper (quadrangle H-6) de Mercure."
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/1121"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Чайковский_(кратер)"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chaikovskij_(cràter)"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chaikovskij_(crater)"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3696594"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chaikovskij_(crater)"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2lcym"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Chaikovskij"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Чайковски_(кратер)"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaikovskij_(cráter)"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://dbpedia.org/ontology/wikiPageID",13422420
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",179611763
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mercure"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piotr_Ilitch_Tchaïkovski"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_de_Kuiper"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_(cartographie)"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_de_Mercure"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_formations_géologiques_de_Mercure"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(planète)"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Ilitch_Tchaïkovski"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://dbpedia.org/ontology/wikiPageLength",1350
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://www.georss.org/georss/point","7.4 50.4"
"http://fr.dbpedia.org/resource/Chaikovskij_(cratère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mercure"
