"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2000/01/rdf-schema#label","Coming to Homerica"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2000/01/rdf-schema#label","Un prince à New-Orge"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2000/01/rdf-schema#comment","Un prince à New-Orge (France) ou Faites le mur, pas la guerre (Québec) (Coming to Homerica) est le 21e épisode de la saison 20 de la série télévisée d’animation Les Simpson."
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/476180"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/coming-to-homerica-1229972/"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v504167"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D4A3-CD49-06C3-C837-226C-Y"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1291166"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s20/e21"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/13861"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=BHvlL5n_Dto"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Coming_to_Homerica"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06xb7yk"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coming_to_Homerica"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Coming_to_Homerica"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Coming_to_Homerica"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2657514"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Coming_to_Homerica"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coming_to_Homerica"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01201040n"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cesta_do_Homeriky"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coming_to_Homerica"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://dbpedia.org/ontology/wikiPageID",3520913
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://dbpedia.org/ontology/wikiPageRevisionID",170971153
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent_Brockman"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_prince_à_New_York"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_des_Simpson,_saison_20"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelsey_Grammer"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquavit"
"http://fr.dbpedia.org/resource/Un_prince_à_New-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggie_Simpson"
