"subject","predicate","object"
"http://fr.dbpedia.org/resource/Echanson","http://www.w3.org/2000/01/rdf-schema#label","Echanson"
"http://fr.dbpedia.org/resource/Echanson","http://dbpedia.org/ontology/wikiPageID",2652893
"http://fr.dbpedia.org/resource/Echanson","http://dbpedia.org/ontology/wikiPageRevisionID",52795002
"http://fr.dbpedia.org/resource/Echanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Echanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échanson"
"http://fr.dbpedia.org/resource/Echanson","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Échanson"
"http://fr.dbpedia.org/resource/Echanson","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Echanson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Echanson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Echanson?oldid=52795002&ns=0"
"http://fr.dbpedia.org/resource/Echanson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Echanson"
