"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dix-Neuf-Septembre","http://www.w3.org/2000/01/rdf-schema#label","Dix-Neuf-Septembre"
"http://fr.dbpedia.org/resource/Dix-Neuf-Septembre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032491"
"http://fr.dbpedia.org/resource/Dix-Neuf-Septembre","http://dbpedia.org/ontology/wikiPageID",5736225
"http://fr.dbpedia.org/resource/Dix-Neuf-Septembre","http://dbpedia.org/ontology/wikiPageRevisionID",140687223
"http://fr.dbpedia.org/resource/Dix-Neuf-Septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eulmont"
"http://fr.dbpedia.org/resource/Dix-Neuf-Septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Dix-Neuf-Septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile"
"http://fr.dbpedia.org/resource/Dix-Neuf-Septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agincourt"
"http://fr.dbpedia.org/resource/Dix-Neuf-Septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_avec_date_de_septembre"
"http://fr.dbpedia.org/resource/Dix-Neuf-Septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Dix-Neuf-Septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/Dix-Neuf-Septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Dix-Neuf-Septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Dix-Neuf-Septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mappy"
"http://fr.dbpedia.org/resource/Dix-Neuf-Septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HERE_WeGo"
"http://fr.dbpedia.org/resource/Dix-Neuf-Septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Dix-Neuf-Septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_septembre"
"http://fr.dbpedia.org/resource/Dix-Neuf-Septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Street_View"
"http://fr.dbpedia.org/resource/Dix-Neuf-Septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dix-Neuf-Septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
