"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birley","http://www.w3.org/2000/01/rdf-schema#label","Birley"
"http://fr.dbpedia.org/resource/Birley","http://www.w3.org/2000/01/rdf-schema#label","Birley (disambiguation)"
"http://fr.dbpedia.org/resource/Birley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4916547"
"http://fr.dbpedia.org/resource/Birley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Birley"
"http://fr.dbpedia.org/resource/Birley","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Birley"
"http://fr.dbpedia.org/resource/Birley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Birley"
"http://fr.dbpedia.org/resource/Birley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birley_(disambiguation)"
"http://fr.dbpedia.org/resource/Birley","http://dbpedia.org/ontology/wikiPageID",14336403
"http://fr.dbpedia.org/resource/Birley","http://dbpedia.org/ontology/wikiPageRevisionID",186000818
"http://fr.dbpedia.org/resource/Birley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield"
"http://fr.dbpedia.org/resource/Birley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birley_Spa"
"http://fr.dbpedia.org/resource/Birley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Birley"
"http://fr.dbpedia.org/resource/Birley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Birley"
"http://fr.dbpedia.org/resource/Birley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswald_Birley"
"http://fr.dbpedia.org/resource/Birley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Birley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francis_Birley"
"http://fr.dbpedia.org/resource/Birley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anthony_Birley"
"http://fr.dbpedia.org/resource/Birley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oswald_Birley"
"http://fr.dbpedia.org/resource/Birley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Birley_Spa"
"http://fr.dbpedia.org/resource/Birley","http://dbpedia.org/ontology/wikiPageLength",357
"http://fr.dbpedia.org/resource/Birley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Birley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Birley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Birley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Birley?oldid=186000818&ns=0"
"http://fr.dbpedia.org/resource/Birley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Birley"
