"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Kolbiyow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Kolbiyow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Kolbiyow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Kolbiyow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Kolbiyow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Kolbiyow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Kolbiyow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Kolbiyow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Kolbiyow","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Kulbiyow"
"http://fr.dbpedia.org/resource/Bataille_de_Kolbiyow","http://www.w3.org/2000/01/rdf-schema#label","Битва при Кулбийоу"
"http://fr.dbpedia.org/resource/Bataille_de_Kolbiyow","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Kolbiyow"
"http://fr.dbpedia.org/resource/Bataille_de_Kolbiyow","http://www.w3.org/2000/01/rdf-schema#comment","La Bataille de Kolbiyow a lieu le 27 janvier 2017. Des combattants des Chebabs attaquent un contingent des forces armées kényanes et de l'armée somalienne et prennent le contrôle de la base militaire et de la ville de (nl)."
"http://fr.dbpedia.org/resource/Bataille_de_Kolbiyow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Kulbiyow"
"http://fr.dbpedia.org/resource/Bataille_de_Kolbiyow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c329dbdn"
"http://fr.dbpedia.org/resource/Bataille_de_Kolbiyow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Kulbiyow"
"http://fr.dbpedia.org/resource/Bataille_de_Kolbiyow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28654012"
