"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Beblenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Beblenheim","http://www.w3.org/2000/01/rdf-schema#label","Beblenheim"
"http://fr.dbpedia.org/resource/Catégorie:Beblenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beblenheim"
"http://fr.dbpedia.org/resource/Catégorie:Beblenheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Beblenheim"
"http://fr.dbpedia.org/resource/Catégorie:Beblenheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beblenheim"
"http://fr.dbpedia.org/resource/Catégorie:Beblenheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16270595"
"http://fr.dbpedia.org/resource/Catégorie:Beblenheim","http://dbpedia.org/ontology/wikiPageID",7857233
"http://fr.dbpedia.org/resource/Catégorie:Beblenheim","http://dbpedia.org/ontology/wikiPageRevisionID",172356018
"http://fr.dbpedia.org/resource/Catégorie:Beblenheim","http://www.w3.org/2004/02/skos/core#prefLabel","Beblenheim"
"http://fr.dbpedia.org/resource/Catégorie:Beblenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Beblenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Beblenheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Beblenheim?oldid=172356018&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Beblenheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Beblenheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
