"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/2000/01/rdf-schema#label","Piennes"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/2000/01/rdf-schema#label","皮耶讷"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/2000/01/rdf-schema#label","Piennes"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/2000/01/rdf-schema#label","Piennes"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/2000/01/rdf-schema#label","Piennes"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/2000/01/rdf-schema#label","Piennes"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/2000/01/rdf-schema#label","Пьенн"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/2000/01/rdf-schema#label","Piennes"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/2000/01/rdf-schema#label","Piennes"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/2000/01/rdf-schema#label","Piennes"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/2000/01/rdf-schema#label","Piennes"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/2000/01/rdf-schema#label","Piennes"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/2000/01/rdf-schema#comment","Piennes est une commune française située dans le département de Meurthe-et-Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54425"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piennes"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215404252"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Piennes"
"http://fr.dbpedia.org/resource/Piennes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Piennes"
