"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Huntsman (entreprise)"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Huntsman Corporation"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Huntsman Corporation"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Huntsman est une entreprise américaine multinationale fabricant et distributeur de produits chimiques pour les consommateurs et les clients industriels. Huntsman fabrique des polyuréthanes assortis, des produits de performance, et des pigments pour des clients comme BMW, General Electric, Chevron, Procter & Gamble et Unilever."
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5895_8596"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/huntsmancorp"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/huntsman_corp"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Huntsman_(company)"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US4470111075"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.480166.d"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCHx6Naa60OroiQed9vzg-Qg"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Huntsman_Corporation"
"http://fr.dbpedia.org/resource/Huntsman_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Huntsman_Corporation"
