"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dérapages_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Dérapages_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dérapages_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Dérapages_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dérapages_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dérapages_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dérapages_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Dérapages (mini-série)"
"http://fr.dbpedia.org/resource/Dérapages_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Dérapages (telesaila)"
"http://fr.dbpedia.org/resource/Dérapages_(mini-série)","http://www.w3.org/2000/01/rdf-schema#comment","Dérapages est une minisérie française, en six épisodes de 52 minutes, réalisée par Ziad Doueiri et diffusée le jeudi soir par groupes de trois épisodes les 23 avril et 30 avril 2020 sur Arte. Le 16 avril 2020, une semaine avant sa sortie à la télévision, Arte publie gratuitement l'intégralité de la mini-série pour une durée limitée sur son site web. La plate-forme de streaming Netflix a acquis les droits. Le scénario de Dérapages est une libre adaptation de Cadres noirs, roman de Pierre Lemaitre."
"http://fr.dbpedia.org/resource/Dérapages_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt12101170"
"http://fr.dbpedia.org/resource/Dérapages_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=25631.html?nopub=1"
"http://fr.dbpedia.org/resource/Dérapages_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/81019037"
"http://fr.dbpedia.org/resource/Dérapages_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dérapages_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Dérapages_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jfpwxkg2"
"http://fr.dbpedia.org/resource/Dérapages_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91678156"
"http://fr.dbpedia.org/resource/Dérapages_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dérapages_(sèrie_de_televisió)"
"http://fr.dbpedia.org/resource/Dérapages_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lavoro_a_mano_armata"
"http://fr.dbpedia.org/resource/Dérapages_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dérapages_(telesaila)"
