"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/2000/01/rdf-schema#label","歐亞石鴴"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/2000/01/rdf-schema#label","Tjockfot"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/2000/01/rdf-schema#label","Griel"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/2000/01/rdf-schema#label","Авдотка"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/2000/01/rdf-schema#label","Лежень (птах)"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/2000/01/rdf-schema#label","Eurasian stone-curlew"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/2000/01/rdf-schema#label","كروان صحراوى"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/2000/01/rdf-schema#label","Burin"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/2000/01/rdf-schema#label","Triel (Art)"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/2000/01/rdf-schema#label","イシチドリ"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/2000/01/rdf-schema#label","Torlit comú"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/2000/01/rdf-schema#label","Burhinus oedicnemus"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/2000/01/rdf-schema#label","Alcaravão"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/2000/01/rdf-schema#label","Burhinus oedicnemus"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/2000/01/rdf-schema#label","كروان صحراوي"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/2000/01/rdf-schema#label","Burhinus oedicnemus"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/2000/01/rdf-schema#label","Burhinus oedicnemus"
"http://fr.dbpedia.org/resource/Œdicnème_criard","http://www.w3.org/2000/01/rdf-schema#label","Œdicnème criard"
