"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/2000/01/rdf-schema#label","Mekseb Debesay"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/2000/01/rdf-schema#label","Mekseb Debesay"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/2000/01/rdf-schema#label","Mekseb Debesay"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/2000/01/rdf-schema#label","Mekseb Debesay"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/2000/01/rdf-schema#label","Mekseb Debesay"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/2000/01/rdf-schema#label","Mekseb Debesay"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/2000/01/rdf-schema#comment","Mekseb Debesay Abrha, né le 15 juin 1991 à Asmara, est un coureur cycliste érythréen, membre de l'équipe Bike Aid. Ses frères, Fregalsi, Yakob et Kindishih et sa sœur Mossana sont également coureurs cyclistes."
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/129401"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mekseb_Debesay"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=73101"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MeksebDebesay1"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=18756"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mekseb_Debesay"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15987188"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mekseb_Debesay"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120wbhw"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mekseb_Debesay"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mekseb_Debesay"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mekseb_Debesay"
"http://fr.dbpedia.org/resource/Mekseb_Debesay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mekseb_Debesay"
