"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Antilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Antilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Antilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Les_Antilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Les_Antilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Antilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Les_Antilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Antilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Antilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Les_Antilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Antilles","http://www.w3.org/2000/01/rdf-schema#label","Les Antilles"
"http://fr.dbpedia.org/resource/Les_Antilles","http://www.w3.org/2000/01/rdf-schema#comment","Les Antilles (sous-titré Journal de la Martinique, paraissant à Saint-Pierre) est un journal français généraliste et d'opinion conservateur et catholique, publié à Saint-Pierre en Martinique de 1843 jusqu'au dimanche 4 mai 1902."
"http://fr.dbpedia.org/resource/Les_Antilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004338.xml"
"http://fr.dbpedia.org/resource/Les_Antilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5jfhq6x"
"http://fr.dbpedia.org/resource/Les_Antilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17633002"
"http://fr.dbpedia.org/resource/Les_Antilles","http://dbpedia.org/ontology/wikiPageID",7995470
"http://fr.dbpedia.org/resource/Les_Antilles","http://dbpedia.org/ontology/wikiPageRevisionID",182838597
"http://fr.dbpedia.org/resource/Les_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Les_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1902"
"http://fr.dbpedia.org/resource/Les_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticléricalisme"
"http://fr.dbpedia.org/resource/Les_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(France)"
"http://fr.dbpedia.org/resource/Les_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléricalisme"
"http://fr.dbpedia.org/resource/Les_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Les_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulâtre"
"http://fr.dbpedia.org/resource/Les_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1843"
"http://fr.dbpedia.org/resource/Les_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Hurard"
"http://fr.dbpedia.org/resource/Les_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Mouillage_(Saint-Pierre)"
