"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://www.w3.org/2000/01/rdf-schema#label","Festival du cinéma russe à Honfleur 2014"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival du cinéma russe à Honfleur 2014, 22e édition du festival, s'est déroulé du 25 novembre 2014 au 30 novembre 2014."
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggzg3n1q"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55596902"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageID",11604480
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageRevisionID",183297438
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eldar_Riazanov"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Silla"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Segal"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Kontchalovski"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Femmes_(film,_2014)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Souffle_(film,_2014)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welcome_Home_(film,_2014,_Russie)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niguina_Saïfoullaeva"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ballade_des_Hussards"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Proskourina"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Fernandez"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Freiss"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serko_(film)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cosaques_de_Kouban"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_du_cinéma_russe_à_Honfleur"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Pyriev"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Ouroussevski"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Glagoleva"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_sur_Alexeev"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2014"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Cobert"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Farges"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_(film,_2011)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nuits_blanches_du_facteur"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Sthers"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bannissement"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jora_Kryjovnikov"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Kott"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_(film,_2003)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Zviaguintsev"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrassez-vous_!"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelina_Nikonova"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oksana_Bichkova"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comment_je_m'appelle_(film,_2014)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tverdovski"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_2014_en_France"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2013"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honfleur"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Perez"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Cavayé"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_à_part_(film)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2015"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léviathan_(film,_2014)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://festival-honfleur.fr/"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://dbpedia.org/ontology/wikiPageLength",5285
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2014"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Novembre_2014_en_France"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_du_cinéma_russe_à_Honfleur"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://xmlns.com/foaf/0.1/homepage","http://festival-honfleur.fr/"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_russe_à_Honfleur_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
