"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Auguste Vincent (compositeur)"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Vincent, né à Paris le 1er novembre 1829 et mort à Boulogne-Billancourt le 8 juillet 1888, est un compositeur, pianiste et bibliophile français."
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/52333"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0883_9979"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Vincent,_Auguste"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/113409"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1281581"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/275076"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2871448"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe50038447"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbcgbd"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14782910v#about"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://dbpedia.org/ontology/wikiPageID",6382598
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://dbpedia.org/ontology/wikiPageRevisionID",188105612
"http://fr.dbpedia.org/resource/Auguste_Vincent_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliophile_français"
