"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/2000/01/rdf-schema#label","محمد العزيز بن عاشور"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/2000/01/rdf-schema#label","محمد العزيز بن عاشور"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/2000/01/rdf-schema#label","Mohamed El Aziz Ben Achour"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed El Aziz Ben Achour (arabe : محمد العزيز بن عاشور), né le 5 janvier 1951 à La Marsa, est un historien et universitaire tunisien spécialiste d'histoire urbaine, sociale et culturelle de la Tunisie moderne et de la civilisation islamique. Il occupe les postes de ministre de la Culture entre 2004 et 2008 puis celui de directeur général de l'Organisation arabe pour l'éducation, la culture et les sciences (ALECSO) entre 2009 et 2013."
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002988732"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8120_7759"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000876718"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/350651"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002075619"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41970200"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p108096696"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vstp"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3318509"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محمد_العزيز_بن_عاشور"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_العزيز_بن_عاشور"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91038964"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12920095x#about"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070168792/id"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Marsa"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://dbpedia.org/ontology/wikiPageID",3822477
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://dbpedia.org/ontology/wikiPageRevisionID",191471340
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Aga_Khan_d'architecture"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_constitutionnel_démocratique"
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Ben_Achour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Djellouli"
