"subject","predicate","object"
"http://fr.dbpedia.org/resource/Táltos","http://www.w3.org/2000/01/rdf-schema#label","Táltos"
"http://fr.dbpedia.org/resource/Táltos","http://www.w3.org/2000/01/rdf-schema#label","Táltos"
"http://fr.dbpedia.org/resource/Táltos","http://www.w3.org/2000/01/rdf-schema#label","Táltos"
"http://fr.dbpedia.org/resource/Táltos","http://www.w3.org/2000/01/rdf-schema#label","Táltos"
"http://fr.dbpedia.org/resource/Táltos","http://www.w3.org/2000/01/rdf-schema#label","Táltos"
"http://fr.dbpedia.org/resource/Táltos","http://www.w3.org/2000/01/rdf-schema#comment","Le táltos ([ˈtaːltoʃ]) ou tátos est l'intermédiaire entre les Hommes et les Dieux dans la religion proto-magyare. Il occupe des fonctions de thérapeute et de conseiller dans les sociétés traditionnelles magyares. Le mot hongrois táltos est d’origine ougrienne (*tultᴈ « pouvoir magique », cf. vogoul tūltėn, tūltnė « facile » et ostiak du Nord tolt « géant [en fait : magicien] », toltn, tolten « à pouvoir magique »). La christianisation des Magyars, qui s'accentuera sous le règne du roi Étienne Ier (1001–1038), entraînera la disparition ou la marginalisation des táltos."
"http://fr.dbpedia.org/resource/Táltos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تالتوز"
"http://fr.dbpedia.org/resource/Táltos","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טאלטוש"
"http://fr.dbpedia.org/resource/Táltos","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Táltos"
"http://fr.dbpedia.org/resource/Táltos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q510798"
"http://fr.dbpedia.org/resource/Táltos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Táltos"
"http://fr.dbpedia.org/resource/Táltos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Táltos"
"http://fr.dbpedia.org/resource/Táltos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Táltos"
"http://fr.dbpedia.org/resource/Táltos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w3gl4"
"http://fr.dbpedia.org/resource/Táltos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Táltos"
"http://fr.dbpedia.org/resource/Táltos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Táltos"
"http://fr.dbpedia.org/resource/Táltos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Táltos"
"http://fr.dbpedia.org/resource/Táltos","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տալտոս"
"http://fr.dbpedia.org/resource/Táltos","http://dbpedia.org/ontology/wikiPageID",6157743
"http://fr.dbpedia.org/resource/Táltos","http://dbpedia.org/ontology/wikiPageRevisionID",135699218
"http://fr.dbpedia.org/resource/Táltos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Táltos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanty"
"http://fr.dbpedia.org/resource/Táltos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chamanisme"
"http://fr.dbpedia.org/resource/Táltos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Ier_de_Hongrie"
"http://fr.dbpedia.org/resource/Táltos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansi"
"http://fr.dbpedia.org/resource/Táltos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_magyare"
"http://fr.dbpedia.org/resource/Táltos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:thérapeute"
"http://fr.dbpedia.org/resource/Táltos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_proto-magyare"
"http://fr.dbpedia.org/resource/Táltos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_ougriennes"
