"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XVe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Liste des saints du XVe siècle"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XVe_siècle","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste concerne des saints reconnus comme tels par l'Église catholique qui ont vécu au XVe siècle."
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_kronologi_orang_kudus_dan_orang_yang_dibeatifikasi_pada_abad_ke-15"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5114132"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_15th_century"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XVe_siècle","http://fr.dbpedia.org/property/flottant",1
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageID",6695483
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",175968278
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeanne_d'Arc_cathédrale_de_Reims.jpg"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anthonyneyrot.JPG"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Julian_of_Norwich.jpg"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liduina_ijs.jpg"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jan_van_Eyck_-_Kardinal_Niccolò_Albergati_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uffizi_25,_Sant'Antonino.JPG"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Ambroise"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:James_of_Ulm.jpg"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jan_Kanty.jpg"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Szymon_z_Lipnicy_(sculpture).jpg"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Kenty"
