"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Olmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Olmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Olmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Olmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Olmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Olmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Olmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Olmet","http://www.w3.org/2000/01/rdf-schema#label","Château d'Olmet"
"http://fr.dbpedia.org/resource/Château_d'Olmet","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Olmet est un manoir du XIXe siècle, situé à Vic-sur-Cère dans le Cantal, près duquel se trouve un musée sur le mouvement des Croix de Feu."
"http://fr.dbpedia.org/resource/Château_d'Olmet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968307"
"http://fr.dbpedia.org/resource/Château_d'Olmet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5t6c"
"http://fr.dbpedia.org/resource/Château_d'Olmet","http://dbpedia.org/ontology/wikiPageID",3834993
"http://fr.dbpedia.org/resource/Château_d'Olmet","http://dbpedia.org/ontology/wikiPageRevisionID",164744784
"http://fr.dbpedia.org/resource/Château_d'Olmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Olmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-de-Feu"
