"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contrôle_de_qualité","http://www.w3.org/2000/01/rdf-schema#label","Contrôle de qualité"
"http://fr.dbpedia.org/resource/Contrôle_de_qualité","http://dbpedia.org/ontology/wikiPageID",3202896
"http://fr.dbpedia.org/resource/Contrôle_de_qualité","http://dbpedia.org/ontology/wikiPageRevisionID",57938716
"http://fr.dbpedia.org/resource/Contrôle_de_qualité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Contrôle_de_qualité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_qualité"
"http://fr.dbpedia.org/resource/Contrôle_de_qualité","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Contrôle_qualité"
"http://fr.dbpedia.org/resource/Contrôle_de_qualité","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Contrôle_de_qualité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Contrôle_de_qualité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contrôle_de_qualité?oldid=57938716&ns=0"
"http://fr.dbpedia.org/resource/Contrôle_de_qualité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Contrôle_de_qualité"
