"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://www.w3.org/2000/01/rdf-schema#label","The Walking Dead: 400 Days"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://dbpedia.org/ontology/wikiPageID",10912040
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://dbpedia.org/ontology/wikiPageRevisionID",164128752
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_The_Walking_Dead"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Vita"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walking_Dead_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2013"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/The_Walking_Dead_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://dbpedia.org/ontology/wikiPageLength",371
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Vita"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2013"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_The_Walking_Dead"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Walking_Dead:_400_Days?oldid=164128752&ns=0"
"http://fr.dbpedia.org/resource/The_Walking_Dead:_400_Days","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Walking_Dead:_400_Days"
