"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Film tourné en Afghanistan"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7522925"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿富汗取景電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Afganistán"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_فیلم‌برداری_شده_در_افغانستان"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_gravados_no_Afeganistão"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:افغانستان_میں_عکس_بند_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アフガニスタンで製作された映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_rodados_en_Afganistán"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مصورة_في_أفغانستان"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_shot_in_Afghanistan"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan","http://dbpedia.org/ontology/wikiPageID",6022040
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan","http://dbpedia.org/ontology/wikiPageRevisionID",165666459
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné en Afghanistan"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afghanistan"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_en_Afghanistan?oldid=165666459&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Asie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Afghanistan"
