"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://www.w3.org/2000/01/rdf-schema#label","Augusta Prætoria Salassorum"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://www.w3.org/2000/01/rdf-schema#label","Augusta Praetoria Salassorum"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://www.w3.org/2000/01/rdf-schema#label","Aosta"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://www.w3.org/2000/01/rdf-schema#comment","Augusta Prætoria Salassorum (Augústa Prætṓrĭa Salassṓrum) est le nom de l'antique cité romaine des Alpes, aujourd'hui Aoste, se trouvant sur le territoire des Salasses."
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rvmgk"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augusta_Praetoria_Salassorum"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2736059"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Augusta_Pretòria"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Aosta"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageID",1475348
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageRevisionID",137976841
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portes_romaines_d'Aoste"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_romaine_d'Aoste"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologia"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_romain"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_d'Auguste_(Aoste)"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_romain"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bérard_(chanoine)"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_av._J.-C."
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_romain_d'Aoste"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulus_Terentius_Varro_Murena"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_hippodamien"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_av._J.-C."
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salasses"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aoste"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre_d'Aoste"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regione.vda.it/cultura/patrimonio/siti_archeologici/augusta_praetoria/default_f.asp"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikinews.org/wiki/Vall%C3%A9e_d%27Aoste_:_%C3%A0_la_d%C3%A9couverte_d%27Augusta_Praetoria,_la_cit%C3%A9_d%27Aoste_il_y_a_2000_ans"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://dbpedia.org/ontology/wikiPageLength",2003
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://www.georss.org/georss/point","45.733333 7.316667"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aoste"
"http://fr.dbpedia.org/resource/Augusta_Prætoria_Salassorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ier_siècle_av._J.-C."
