"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q132050"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Governor"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/2000/01/rdf-schema#label","Silvia Cartwright"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/2000/01/rdf-schema#label","Silvia Cartwright"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/2000/01/rdf-schema#label","Silvia Cartwright"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/2000/01/rdf-schema#label","Silvia Cartwright"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/2000/01/rdf-schema#label","سيلفيا كارترايت"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/2000/01/rdf-schema#label","Silvia Cartwright"
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/2000/01/rdf-schema#comment","Dame Silvia Rose Cartwright, née Poulter le 7 novembre 1943 à Dunedin, est une magistrate néo-zélandaise. Elle est gouverneur général de Nouvelle-Zélande du 4 avril 2001 au 4 août 2006."
"http://fr.dbpedia.org/resource/Silvia_Cartwright","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silvia_Cartwright"
