"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/2000/01/rdf-schema#label","TELECOM Lille 1"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/2000/01/rdf-schema#label","Télécom Lille"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/2000/01/rdf-schema#comment","Télécom Lille est une école d'ingénieurs publique ayant existé entre 1990 et 2017 en tant que composante de l'Université Lille-I. À cette date, elle fusionne avec l'École nationale supérieure des mines de Douai pour créer l’École nationale supérieure Mines-Télécom Lille-Douai (IMT Lille-Douai). Elle est située sur le campus Cité scientifique de l'Université Lille 1 à Villeneuve-d'Ascq près de Lille."
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0640_6319"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0595868H"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/1925644"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里尔高等电信工程师学院"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512094"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03chh2v"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TELECOM_Lille_1"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/17010184"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TELECOM_Lille_1"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageID",552958
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageRevisionID",180157760
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Lille"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_commun_Mines-Ponts"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_d'intérêt_économique"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Validation_des_acquis"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_technologie_supérieure"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécom_et_management_SudParis"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_par_alternance"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_par_alternance_en_France"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_projet"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_génie_informatique_et_industriel"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Mines-Télécom_Business_School"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Mines-Télécom"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_à_distance"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_et_recherche_à_Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Management"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Télécom_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multimédia"
