"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://www.w3.org/2000/01/rdf-schema#label","Langue des signes égyptienne"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://www.w3.org/2000/01/rdf-schema#label","لغة الإشارة المصرية"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://www.w3.org/2000/01/rdf-schema#label","Língua de sinais egípcia"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://www.w3.org/2000/01/rdf-schema#comment","La langue des signes égyptienne, est la langue des signes utilisée par les personnes sourdes et leurs proches en Égypte."
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/esl"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sx9hk"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/esl"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Limba_de_sos_Sinnos_Egitziana"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لغة_الإشارة_المصرية"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_اشاره_مصری"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5348443"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_de_sinais_egípcia"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/egyp1238"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_dij_segn_egissian-a"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Egyptian_Sign_Language"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://dbpedia.org/ontology/wikiPageID",7073008
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://dbpedia.org/ontology/wikiPageRevisionID",178466845
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_langues_des_signes"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surdité"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Égypte"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_en_Afrique"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_la_langue_des_signes"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://dbpedia.org/ontology/wikiPageLength",1054
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Égypte"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_en_Afrique"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://xmlns.com/foaf/0.1/name","Langue des signes égyptienne"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OLAC"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Langue_des_signes_égyptienne?oldid=178466845&ns=0"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://fr.dbpedia.org/property/couleurfamille","silver"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://fr.dbpedia.org/property/iso","esl"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://fr.dbpedia.org/property/nom","Langue des signes égyptienne"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://fr.dbpedia.org/property/ietf","esl"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://fr.dbpedia.org/property/parlée","en"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Langue_des_signes_égyptienne"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://dbpedia.org/ontology/iso6393Code","esl"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://dbpedia.org/ontology/iso6393Code",""
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://dbpedia.org/ontology/languageCode","esl"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://dbpedia.org/ontology/abstract","La langue des signes égyptienne, est la langue des signes utilisée par les personnes sourdes et leurs proches en Égypte."
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Langue_des_signes_égyptienne","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Égypte"
