"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2000/01/rdf-schema#label","Zmarli w czerwcu 2020"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2000/01/rdf-schema#label","2020年6月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2000/01/rdf-schema#label","وفيات يونيو 2020"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog Juni 2020"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2000/01/rdf-schema#label","Décès en juin 2020"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Умершие_в_июне_2020_года"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deaths_in_June_2020"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Fallecidos_en_junio_de_2020"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95854506"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2020年6月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرگ‌ها_در_ژوئن_۲۰۲۰"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/訃報_2020年6月"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Deaths_in_June_2020"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_personen_overleden_in_juni_2020"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nekrolog_Juni_2020"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2020년_6월_죽음"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وفيات_يونيو_2020"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جون_2020ء_میں_وفیات"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mortes_em_junho_de_2020"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zmarli_w_czerwcu_2020"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θάνατοι_τον_Ιούνιο_του_2020"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://dbpedia.org/ontology/wikiPageID",13349899
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://dbpedia.org/ontology/wikiPageRevisionID",189993946
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Hillman"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Maréchal"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photojournalisme"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéaste"
"http://fr.dbpedia.org/resource/Décès_en_juin_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Dunn_(théologien)"
