"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbecue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbecue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Barbecue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Barbecue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Barbecue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Barbecue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Barbecue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Barbecue_(film)","http://www.w3.org/2000/01/rdf-schema#label","Barbecue (film)"
"http://fr.dbpedia.org/resource/Barbecue_(film)","http://www.w3.org/2000/01/rdf-schema#label","Barbacoa d'amics"
"http://fr.dbpedia.org/resource/Barbecue_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Barbecue est une comédie française réalisée par Éric Lavaine, écrite par Héctor Cabello Reyes et Éric Lavaine, sortie en 2014."
"http://fr.dbpedia.org/resource/Barbecue_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/99579"
"http://fr.dbpedia.org/resource/Barbecue_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film320186.html"
"http://fr.dbpedia.org/resource/Barbecue_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/98186"
"http://fr.dbpedia.org/resource/Barbecue_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/329459"
"http://fr.dbpedia.org/resource/Barbecue_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/799187/"
"http://fr.dbpedia.org/resource/Barbecue_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v597013"
"http://fr.dbpedia.org/resource/Barbecue_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3202120"
"http://fr.dbpedia.org/resource/Barbecue_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/356871"
"http://fr.dbpedia.org/resource/Barbecue_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25860644/"
"http://fr.dbpedia.org/resource/Barbecue_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/barbecue_2014"
