"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://www.w3.org/2000/01/rdf-schema#label","Conversion génique biaisée"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://www.w3.org/2000/01/rdf-schema#comment","La conversion génique biaisée (ou BGC pour Biased Gene Conversion en anglais) est un biais de réparation de l'ADN conduisant à l'enrichissement des séquences en paires G-C."
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7bd9"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996409"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/wikiPageID",3548038
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/wikiPageRevisionID",157057751
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génétique_des_populations"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélection_naturelle"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymorphisme_nucléotidique"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimpanzé"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évolution_moléculaire"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adénine"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanine"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutation_(génétique)"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_homologue"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thymine"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytosine"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ADN"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymorphisme_génétique"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réparation_de_l'ADN"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/wikiPageLength",2072
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génétique_des_populations"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ADN"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évolution_moléculaire"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conversion_génique_biaisée?oldid=157057751&ns=0"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conversion_génique_biaisée"
"http://fr.dbpedia.org/resource/Conversion_génique_biaisée","http://dbpedia.org/ontology/abstract","La conversion génique biaisée (ou BGC pour Biased Gene Conversion en anglais) est un biais de réparation de l'ADN conduisant à l'enrichissement des séquences en paires G-C."
