"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Admirals"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Admirals"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Admirals"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Admirals"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Admirals"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Admirals"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://www.w3.org/2000/01/rdf-schema#comment","Les Amsterdam Admirals sont une franchise néerlandaise de football américain basée à Amsterdam. Cette formation qui évolue au Amsterdam ArenA (51 859 places) fut fondée en 1995, rejoignant la World League. Les Admirals disputaient la NFL Europe."
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amsterdam_Admirals"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478462"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amsterdam_Admirals"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amsterdam_Admirals"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y5f_"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amsterdam_Admirals"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amsterdam_Admirals"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amsterdam_Admirals"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amsterdam_Admirals"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amsterdam_Admirals"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amsterdam_Admirals"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Amsterdam_Admirals"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageID",812811
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageRevisionID",172421823
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Cruyff_Arena"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1995"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Bowl_III"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Amsterdam"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franchise_NFL_Europe"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NFL_Europa"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Bowl_XIII"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Bowl_XIV"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admirals.nl/"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://dbpedia.org/ontology/wikiPageLength",2759
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1995"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Franchise_NFL_Europe"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Amsterdam"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_football_américain"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amsterdam_Admirals?oldid=172421823&ns=0"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amsterdam_Admirals_logo.png"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://fr.dbpedia.org/property/disparition",2007
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://fr.dbpedia.org/property/couleurArrièreNom",42
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://fr.dbpedia.org/property/couleurCadreNom","F46624"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://fr.dbpedia.org/property/couleurNom","FFFFFF"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://fr.dbpedia.org/property/couleurs","Bleu marine et orange"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://fr.dbpedia.org/property/fondation",1995
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/NFL_Europa"
"http://fr.dbpedia.org/resource/Amsterdam_Admirals","http://fr.dbpedia.org/property/logo","Amsterdam Admirals logo.png"
