"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2000/01/rdf-schema#label","Cornettes de Bise"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2000/01/rdf-schema#label","Cornettes de Bise"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2000/01/rdf-schema#label","Cornettes de Bise"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2000/01/rdf-schema#label","科爾內特斯德比斯山"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2000/01/rdf-schema#label","Cornettes de Bise"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2000/01/rdf-schema#comment","Les Cornettes de Bise sont une montagne située à la limite du département de la Haute-Savoie et du canton du Valais, dans le massif du Chablais et qui culminent à 2 431 ou 2 432 mètres d'altitude. Elles partagent cette altitude avec le mont de Grange et constituent les seconds plus hauts sommets du massif du Chablais derrière les Hauts-Forts. Elles marquent la frontière franco-suisse entre le val d'Abondance et le vallon de Tanay."
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=13627"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cornettes_de_Bise"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cornettes_de_Bise"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კორნეტ-დე-ბიზი"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كورنيتيس_دي_بيسي"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cornettes_de_Bise"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Les_Cornettes_de_Bise"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_كورنيتيس_دى_بيسى"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科爾內特斯德比斯山"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کورنت_دو_بیس"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00956272n"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cornettes_de_Bise"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კორნეტ-დე-ბიზი"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2659933/"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cornettes_de_Bise"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cornettes_de_Bise"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85166"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cornettes_de_Bise"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043rkzl"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://dbpedia.org/ontology/wikiPageID",229663
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://dbpedia.org/ontology/wikiPageRevisionID",184644079
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Abondance"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéléologie"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pli_(géologie)"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_de_Grange"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacheresse"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticlinal"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bise_(vent)"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Cornettes_de_Bise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_moyen"
