"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/2000/01/rdf-schema#label","Paulette Braxton"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/2000/01/rdf-schema#comment","Paulette Braxton est une actrice américaine née le 31 janvier 1965 à Houston, Texas (États-Unis)."
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p354888"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=116387.html?nopub=1"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/9396/"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0106182"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008023150"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ph4nbl"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3372627"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51490246"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://dbpedia.org/ontology/wikiPageID",1053176
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://dbpedia.org/ontology/wikiPageRevisionID",176145184
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1965"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homeboys_in_Outer_Space"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Supreme"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bathroom"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_nuit_au_Roxbury"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Houston"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Man_Is_Mostly_Water"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://dbpedia.org/ontology/wikiPageLength",1047
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1965"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Houston"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paulette_Braxton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
